﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-05-01,2020-21,"Arts Development Project Support","Winkler Arts and Culture Inc.",110,"Craft;Visual arts",
2020-11-01,2020-21,"Arts Development Project Support","Winkler Arts and Culture Inc.",138,"Craft;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Steve Locke",150,"Literary arts",
2019-01-15,2018-19,"Learn - Travel/PD","Tiana Northage",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Joanne Epp",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sarah Klassen",150,"Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sally Ito",150,"Literary arts",
2022-10-15,2022-23,"Learn - Travel/PD","Stefan Nicoloff",175,"Media arts",
2019-10-15,2019-20,"Learn - Travel/PD","Luann Hiebert",199,"Literary arts",
2020-01-15,2019-20,"Learn - Travel/PD",Stun,200,Music,
2020-09-01,2020-21,"Learn - Travel/PD","Eusebio Lopez-Aguilar",304,"Media arts;Music",
2024-03-01,2023-24,"Learn - Travel/PD","Brenda Gorlick",325,Dance;Theatre,
2021-12-01,2021-22,"Learn - Travel/PD","Jenel Shaw",331,Other,
2022-04-15,2022-23,"Learn - Travel/PD","Sam K MacKinnon",350,"Literary arts",
2019-04-15,2019-20,"Learn - Travel/PD","Kristin Nelson",394,"Craft;Media arts;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Jennifer Still",395,"Literary arts",
2022-10-15,2022-23,"Learn - Travel/PD","Catherine Dulude",400,"Media arts",
2020-03-01,2019-20,"Learn - Travel/PD","Conrad Sweatman",433,Inter-arts;Music,
2020-01-15,2019-20,"Learn - Travel/PD","Christina Hajjar",438,"Visual arts",
2022-09-01,2022-23,"Learn - Travel/PD","Ande Brown",458,"Visual arts",
2023-03-01,2022-23,"Learn - Travel/PD","Jenny Steinke-Magnus",458,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Rick Chafe",459,"Media arts",
2023-02-25,2023-24,"Share - Present","Andrew Unger",487,"Literary arts",
2020-03-01,2019-20,"Learn - Travel/PD","Richard Zaric",490,"Literary arts",
2021-07-15,2021-22,"Learn - Travel/PD","Jessica Hodgson",495,"Craft;Visual arts",
2019-03-10,2019-20,"Learn - Residencies","Bram Keast",500,"Visual arts",
2019-04-15,2019-20,"Learn - Travel/PD","Heather Komus",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Franklin Fernando",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Sebastian Gaskin",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","bola opaleke",500,"Literary arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Kevin Nikkel",500,"Media arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Megumi Masaki",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Heather Martens Rempel",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Kimberly Craig",500,Other,
2020-04-20,2020-21,"Share - Connecting at a Distance","David Firman",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Karl Stobbe",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Jordan Miller",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Amber O'Reilly",500,"Inter-arts;Literary arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Frances Koncan",500,Theatre,
2020-06-15,2020-21,"Share - Connecting at a Distance","Shaun Finnigan",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Sonya Ballantyne",500,"Media arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Zahra Baseri",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Rosemarie Péloquin",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Frank Livingston",500,Craft,
2020-06-15,2020-21,"Share - Connecting at a Distance","Jan Jenkins",500,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Candace Lipischak",500,"Craft;Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Woody Holler",500,Music,
2020-06-15,2020-21,"Share - Connecting at a Distance","Christina Hajjar",500,"Literary arts;Media arts;Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Sasha Amaya",500,"Dance;Inter-arts;Media arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","jonny moonbeam",500,"Media arts;Music",
2020-06-15,2020-21,"Share - Connecting at a Distance","Rhian Brynjolson",500,"Literary arts;Visual arts",
2021-04-15,2021-22,"Learn - Travel/PD","Brenda Gorlick",500,Dance;Inter-arts;Music;Theatre,
2022-01-15,2021-22,"Learn - Travel/PD","Andrea von Wichert",500,"Literary arts;Music;Theatre",
2023-10-15,2023-24,"Learn - Travel/PD","Quan Luong",500,"Media arts",
2021-10-05,2021-22,"Share - Artists in Schools","Jamie Oliviero",520,"Literary arts;Theatre;Other","in partnership with Ecole Powerview School"
2019-11-01,2019-20,"Learn - Residencies","Michael Boss",525,"Visual arts",
2021-12-01,2021-22,"Learn - Travel/PD","Jillian Groening",527,Craft;Dance,
2020-01-15,2019-20,"Learn - Travel/PD","Liv Valmestad",544,"Visual arts",
2019-10-15,2019-20,"Learn - Travel/PD","Melanie Rocan",550,"Visual arts",
