﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2019-06-05,2019-20,"Share - Artists in Schools","Karen Cornelius","15,000","Dance;Literary arts;Music;Visual arts","Part of a multi-year agreement;in partnership with Strathcona School"
2020-08-15,2020-21,"Share - Artists in Schools","Karen Cornelius","15,000","Dance;Literary arts;Music;Visual arts","Part of a multi-year agreement;in partnership with Strathcona School"
2021-08-01,2021-22,"Share - Artists in Schools","Karen Cornelius","15,000","Dance;Literary arts;Music;Visual arts","Part of a multi-year agreement;in partnership with Strathcona School"
2019-06-05,2019-20,"Share - Artists in Schools","Art by Annie","6,065","Visual arts","Part of a multi-year agreement;in partnership with Lac Du Bonnet Senior School"
2020-08-15,2020-21,"Share - Artists in Schools","Art by Annie","6,065","Visual arts","Part of a multi-year agreement;in partnership with Lac Du Bonnet Senior School"
2021-08-01,2021-22,"Share - Artists in Schools","Art by Annie","6,065","Visual arts","Part of a multi-year agreement;in partnership with Lac Du Bonnet Senior School"
2019-10-05,2019-20,"Share - Artists in Schools","Michael Falk","12,500",Music,"Part of a multi-year agreement;in partnership with Hugh John MacDonald School"
2020-08-15,2020-21,"Share - Artists in Schools","Michael Falk","12,500",Music,"Part of a multi-year agreement;in partnership with Hugh John MacDonald School"
2021-08-01,2021-22,"Share - Artists in Schools","Michael Falk","12,500",Music,"Part of a multi-year agreement;in partnership with Hugh John MacDonald School"
2019-10-05,2019-20,"Share - Artists in Schools","Faith Krahn","11,750","Music;Visual arts","Part of a multi-year agreement;in partnership with Hapnot Collegiate"
2020-08-15,2020-21,"Share - Artists in Schools","Faith Krahn","11,750","Music;Visual arts","Part of a multi-year agreement;in partnership with Hapnot Collegiate"
2021-08-01,2021-22,"Share - Artists in Schools","Faith Krahn","11,750","Music;Visual arts","Part of a multi-year agreement;in partnership with Hapnot Collegiate"
2019-06-05,2019-20,"Share - Artists in Schools","TiBert le Voyageur","4,930","Literary arts","Part of a multi-year agreement;in partnership with École St. Adolphe School"
2020-08-15,2020-21,"Share - Artists in Schools","TiBert le Voyageur","4,930","Literary arts","Part of a multi-year agreement;in partnership with École St. Adolphe School"
2019-06-05,2019-20,"Share - Artists in Schools","Joan Trott","6,028","Inter-arts;Visual arts","Part of a multi-year agreement;in partnership with Decker Colony School"
2020-08-15,2020-21,"Share - Artists in Schools","Joan Trott","6,028","Inter-arts;Visual arts","Part of a multi-year agreement;in partnership with Decker Colony School"
2021-08-01,2021-22,"Share - Artists in Schools","Joan Trott","6,028","Inter-arts;Visual arts","Part of a multi-year agreement;in partnership with Decker Colony School"
2019-02-25,2019-20,"Share - Present","Gimli Film Festival","20,000","Media arts","Part of a multi-year agreement;"
2020-08-01,2020-21,"Share - Present","Gimli Film Festival","20,000","Media arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Manitoba Association of Playwrights Inc.","53,900",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Association of Playwrights Inc.","53,900",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Manitoba Association of Playwrights Inc.","53,900",Theatre,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts","Part of a multi-year agreement;"
