﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2018-12-06,2018-19,Create,"Leah Decter","15,000","Visual arts;Other",
2019-12-01,2019-20,"Learn - Travel/PD","Zahra Baseri","1,000","Visual arts;Other",
2020-02-03,2020-21,"Share - Artists in Community","Public Parking","10,360","Visual arts;Other",
2020-04-30,2020-21,"Learn - Scholarships","Noor Bhangu","3,000","Visual arts;Other",
2020-09-10,2020-21,"Share - Present","Graffiti Art Programming Inc.","9,485","Visual arts;Other",
2020-10-10,2020-21,Create,"Gabriela Agüero","11,250","Visual arts;Other",
2020-09-15,2020-21,"Support - Strengthen","The Edge Urban Art Centre","4,500","Visual arts;Other",
2021-01-30,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-02-15,2021-22,Create,"Leah Decter","15,000","Visual arts;Other",
2021-03-01,2020-21,"Learn - Travel/PD","David Peters",917,"Visual arts;Other",
2021-05-15,2021-22,"Share - Artists in Community","Julia Wake","5,000","Visual arts;Other",
2021-06-01,2021-22,"Learn - Scholarships","Noor Bhangu","3,000","Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Town of Stonewall (Quarry Park Museum)","13,344","Visual arts;Other",
2021-09-01,2021-22,"Learn - Travel/PD","Lindsay Inglis","1,000","Visual arts;Other",
2021-09-15,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-09-25,2021-22,"Indigenous 360 - Create","Natasha Turner","14,062","Visual arts;Other",
2022-10-10,2022-23,Create,"Leah Decter","15,000","Visual arts;Other",
2022-10-10,2022-23,Create,"Sean Parenteau","15,000","Visual arts;Other",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Storefront Manitoba Inc.","14,600","Visual arts;Other",
2022-03-08,2021-22,"Support - Adapt","Goota Ashoona","10,000","Visual arts;Other",
2023-01-30,2022-23,"Share - Artists in Community","Tamara Roshka","4,167","Visual arts;Other",
2023-06-01,2023-24,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts;Other",
2023-10-05,2023-24,"Share - Artists in Schools","Reza Rezaï","7,500","Visual arts;Other","in partnership with Churchill High School"
2023-10-25,2023-24,"Indigenous 360","Borealis Beading","4,583","Visual arts;Other",
2023-10-10,2023-24,Create,"Alex Keim","7,500","Visual arts;Other",
2023-10-25,2023-24,"Indigenous 360","Manitoba Indigenous Cultural Education Centre Inc.","13,750","Visual arts;Other",
2024-01-30,,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2018-12-17,2019-20,"Support - Strengthen","Manitoba Printmakers Association Inc. / Martha Street Studio","5,000","Visual arts",
2018-12-06,2018-19,Create,"Sarah Crawley","14,535","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Kae Sasaki",800,"Visual arts",
2018-12-06,2018-19,Create,"Kae Sasaki","12,000","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Diana Thorneycroft",700,"Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Chloe Chafe","3,000","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Elvira Finnigan","2,290","Visual arts",
2018-12-17,2019-20,"Support - Strengthen",aceartinc.,"5,000","Visual arts",
2018-12-06,2018-19,Create,"Tracy Peters","15,000","Visual arts",
2018-12-06,2018-19,Create,"Ted Barker","10,000","Visual arts",
2018-12-06,2018-19,Create,"Calvin Yarush","15,000","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Goota Ashoona","15,000","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Learn","Jessie Jannuska","5,000","Visual arts",
2018-12-06,2018-19,Create,"Miriam Rudolph","15,000","Visual arts",
2018-12-06,2018-19,Create,"Elvira Finnigan","15,000","Visual arts",
2018-12-06,2018-19,Create,"Hannah Doucet","7,500","Visual arts",
2018-12-06,2018-19,Create,"Cliff Eyland","15,000","Visual arts",
2018-12-06,2018-19,Create,"William Eakin","15,000","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Jessie Jannuska",992,"Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Toby Gillies","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Calvin Yarush","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Natalie Ferguson","1,000","Visual arts",
2019-02-15,2019-20,Create,"Susan Turner","15,000","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Art City Inc.","15,000","Visual arts",
2019-02-15,2019-20,Create,"Reza Rezaï","7,500","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Heather Mason","7,500","Visual arts",
2019-02-15,2019-20,Create,"Douglas Smith","8,300","Visual arts",
2019-02-15,2019-20,Create,"Kathy Levandoski","2,000","Visual arts",
2019-02-15,2019-20,Create,"Matthew Gardiner","4,000","Visual arts",
2019-04-04,2019-20,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
