﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Mennonite Theatre","3,070",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Cultural and Educational Centre (Oseredok)","22,500","Craft;Inter-arts;Literary arts;Media arts;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Transcona Historical Museum Inc.","11,833",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg's Contemporary Dancers","14,656",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Basketball Hall of Fame and Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Opera","116,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Film Group","46,500","Media arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Indigenous Cultural Education Centre Inc.","42,031","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Town of Stonewall (Quarry Park Museum)","13,344","Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Woodlands Pioneer Museum Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Theatre for Young People","110,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Contemporary Verse 2","5,500","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fort Dauphin Museum Inc.","4,150","Craft;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dugald Costume Collection Inc.  T/A Costume Museum of Canada","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Association culturelle de la Francophonie manitobaine","10,500","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Turnstone Press Ltd.","9,900","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Great Canadian Roots And Blues Association Inc.","20,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Sam Waller Museum Board","13,000","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","University of Manitoba Press","21,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Fusion Arts and Entertainment Inc.","25,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hinode Taiko Inc","3,000",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Sports Hall of Fame & Museum","20,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Theatre Exchange Inc.","122,273",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Virtuosi Concerts MB Inc.","9,500",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Art Gallery of Southwestern Manitoba","35,872","Craft;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Great Plains Publications","15,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fort la Reine Museum, Pioneer Village & Tourist Bureau Inc.","7,500",Inter-arts;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Holiday Alley","5,300","Craft;Dance;Literary arts;Media arts;Music;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Jewish Theatre","16,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Underground Opera","3,150",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Seven Oaks House Museum","3,000","Craft;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Les Éditions du Blé","7,000","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Art Gallery","300,000","Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg Folk Festival","300,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Conservatory of Music & Arts","27,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dauphin Rail Museum","3,000",Music;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","At Bay Press","8,410","Literary arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Arts Network","15,537","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","NorVA Centre","4,300","Craft;Inter-arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dauphin's Countryfest Inc.","244,484",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Royal Manitoba Theatre Centre Inc.","300,000",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Heritage Winnipeg Corporation","12,500",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Arts Manitoba Publications Inc (Border Crossings)","30,685","Inter-arts;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Manitoba Museum","300,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","West End Cultural Centre","30,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Teulon and District Museum and Historical Society Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Baseball Hall of Fame","2,791",Other,
