﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-01-15,2019-20,"Learn - Travel/PD","Zorya Arrow",875,Theatre,
2020-10-10,2020-21,Create,"Zorya Arrow","12,500",Dance,
2022-07-15,2022-23,"Learn - Travel/PD","Zorya Arrow",917,Dance;Music,
2022-03-08,2021-22,"Support - Adapt","Zorya Arrow","8,750","Dance;Media arts",
2024-01-15,2023-24,"Learn - Residencies","Zorya Arrow","2,500",Dance,
2019-02-25,2019-20,"Share - Present","zone41 theatre, inc.","15,000",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2021-02-25,2020-21,"Project Support","Zirka Ukrainian Dance Ensemble Inc.","3,333",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Zirka Ukrainian Dance Ensemble Inc.","3,500",Dance;Music,
2021-11-15,2022-23,"Support - Operate","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2023-01-25,2023-24,"Support - Operate","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Zirka Ukrainian Dance Ensemble Inc.","3,000",Dance;Music,
2022-01-20,2021-22,"Learn - Residencies","Zilla Jones","2,203","Literary arts",
2022-02-15,2022-23,Create,"Zilla Jones","7,000","Literary arts",
2023-02-15,2023-24,Create,"Zilla Jones","7,500","Literary arts",
2022-06-01,2022-23,"Learn - Scholarships","Zeus James Gonzales","2,000",Dance,
2023-06-01,2023-24,"Learn - Scholarships","Zeus James Gonzales","2,000",Dance,
2019-12-01,2019-20,"Learn - Travel/PD","Zahra Baseri","1,000","Visual arts;Other",
2020-06-15,2020-21,"Share - Connecting at a Distance","Zahra Baseri",500,"Visual arts",
0000-00-00,2023-24,"Indigenous 360","Zack Richards","5,000","Media arts;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Young Lungs Dance Exchange","5,000",Dance;Inter-arts,
2019-09-10,2019-20,"Share - Present","Young Lungs Dance Exchange","15,000",Dance,"Part of a multi-year agreement;"
2020-11-26,2020-21,"Share - Present","Young Lungs Dance Exchange","15,000",Dance,"Part of a multi-year agreement;"
2021-02-25,2021-22,"Share - Present","Young Lungs Dance Exchange","13,125",Dance;Inter-arts,
2021-09-15,2021-22,"Support - Strengthen","Young Lungs Dance Exchange","5,000",Dance;Inter-arts,
2022-09-10,2022-23,"Share - Present","Young Lungs Dance Exchange","11,250",Dance;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Young Lungs Dance Exchange","3,000",Dance;Inter-arts,
2022-10-05,2022-23,"Share - Artists in Schools","Yisa Akinbolaji","2,509","Visual arts","in partnership with École Harrison, Brandon, MB"
2022-11-25,2022-23,"Support - Arts Leaders","Yisa Akinbolaji","29,133","Dance;Media arts;Visual arts",
2022-02-15,2022-23,Create,"Yisa Akinbolaji","15,000","Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Xavier Nkunda",833,"Visual arts",
2018-12-06,2018-19,Create,"Wren Brian","3,000",Theatre,
2019-06-01,2019-20,"Learn - Travel/PD","Wren Brian","1,000",Theatre,
2019-10-10,2019-20,Create,"Wren Brian","5,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Wren Brian","8,000",Theatre,
2023-01-15,2022-23,"Learn - Travel/PD","Wren Brian",833,Theatre,
2020-06-15,2020-21,"Share - Connecting at a Distance","Woody Holler",500,Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Woodlands Pioneer Museum Inc.","3,000",Other,
2023-10-25,2023-24,"Indigenous 360","Wolfe Tammy","5,000",Craft,
2021-02-25,2021-22,"Share - Present","WNDX Inc.","15,000","Literary arts;Media arts",
2021-11-15,2021-22,"Recognize - Competitions","WNDX Inc.","6,875","Media arts",
2019-10-05,2019-20,"Share - Artists in Schools","Winston Wuttunee","3,000","Dance;Music;Visual arts","in partnership with Forest Park School"
2020-10-05,2020-21,"Share - Artists in Schools","Winston Wuttunee","6,250",Inter-arts;Music,"in partnership with Laidlaw School"
2020-10-08,2020-21,"Indigenous Cultural Initiatives","Winnipegosis Public Library","4,500",,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipegosis Historical Society","3,000",Other,
2019-04-04,2019-20,"Support - Operate","Winnipeg's Contemporary Dancers","112,250",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg's Contemporary Dancers","112,250",Dance,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg's Contemporary Dancers","112,250",Dance,"Part of a multi-year agreement;"
2019-05-10,2019-20,"Support - Strengthen","Winnipeg's Contemporary Dancers","5,000",Dance,
2020-05-10,2020-21,"Support - Strengthen","Winnipeg's Contemporary Dancers","4,062",Dance,
2021-05-10,2021-22,"Support - Strengthen","Winnipeg's Contemporary Dancers","5,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipeg's Contemporary Dancers","14,656",Dance,
2021-11-15,2022-23,"Support - Operate","Winnipeg's Contemporary Dancers","110,000",Dance,
2022-05-10,2022-23,"Support - Strengthen","Winnipeg's Contemporary Dancers","5,000",Dance,
2023-01-25,2023-24,"Support - Operate","Winnipeg's Contemporary Dancers","110,000",Dance,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Winnipeg's Contemporary Dancers","12,800",Dance,
