﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
0000-00-00,,"Indigenous 360","Zack Richards","5,000","Media arts;Visual arts",
0000-00-00,,"Indigenous 360","Cecelia Ross","1,000",Craft,
0000-00-00,2023-24,"Indigenous 360","Council of Elders - Sandy Bay First Nation","4,000",,
0000-00-00,2023-24,"Indigenous 360","Janet Head","1,000",Craft,
2018-11-21,2018-19,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Joanna Hawkins","1,000",Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Jodi Carmichael","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Steve Locke",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Colleen Nelson","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Roger Boyer",750,"Media arts",
2018-11-21,2018-19,"Learn - Travel/PD","Ardith Boxall",900,Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Jennifer Still",395,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",940,Music,
2018-11-21,2018-19,"Learn - Travel/PD","Sarah Fuller","1,000","Media arts;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Susan Pharaoh","1,000","Craft;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Anita Daher","1,000","Literary arts",
2018-11-22,2018-19,"Learn - Residencies","Sarah Crawley","4,380","Media arts;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Kae Sasaki",800,"Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Diana Thorneycroft",700,"Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Alexandra Elliott","10,000","Dance;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Amber O'Reilly","1,800","Literary arts",
2018-11-22,2018-19,"Learn - Residencies","Chloe Chafe","3,000","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Raine Hamilton","1,785",Music,
2018-11-22,2018-19,"Learn - Residencies","Tricia Wasney","2,750",Craft,
2018-11-22,2018-19,"Learn - Residencies","Grace Nickel","5,498","Craft;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","SUSAN HAMMER","5,957",Music,
2018-11-22,2018-19,"Learn - Residencies","Beth Schellenberg","1,500","Literary arts;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Elvira Finnigan","2,290","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Ellen Peterson","1,150","Literary arts;Theatre;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Robert Nicolas","1,650","Literary arts",
2018-11-22,2018-19,"Learn - Residencies","Kevin Nikkel",750,"Literary arts;Media arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Rhayne Vermette","15,000","Media arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Goota Ashoona","15,000","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Learn","Jessie Jannuska","5,000","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Share","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2018-11-29,2018-19,"Indigenous 360 - Create","Kevin Lee Burton","15,000","Inter-arts;Media arts;Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Wabiska Ma’iingan","7,000","Media arts;Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Pj Anderson","15,000",Craft,
2018-11-29,2018-19,"Indigenous 360 - Create","Coleen Rajotte","15,000","Media arts",
2018-12-06,2018-19,Create,"James Rosso","7,240",Music,
2018-12-06,2018-19,Create,"Sam K. MacKinnon","7,500","Literary arts",
2018-12-06,2018-19,Create,"Sarah Crawley","14,535","Visual arts",
2018-12-06,2018-19,Create,"Peter Quanz","10,000",Dance,
2018-12-06,2018-19,Create,"Kae Sasaki","12,000","Visual arts",
2018-12-06,2018-19,Create,"Jeffrey McKay","15,000","Media arts",
2018-12-06,2018-19,Create,"Garry Morse","10,000","Literary arts",
2018-12-06,2018-19,Create,"Jennifer Still","15,000","Literary arts",
2018-12-06,2018-19,Create,"Ione Thorkelsson","15,000",Craft,
2018-12-06,2018-19,Create,"David Scott","7,500",Music,
2018-12-06,2018-19,Create,"Gabriela Agüero","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"bola opaleke","7,000","Literary arts",
2018-12-06,2018-19,Create,"Méira Cook","15,000","Literary arts",
2018-12-06,2018-19,Create,"Tracy Peters","15,000","Visual arts",
2018-12-06,2018-19,Create,"Ted Barker","10,000","Visual arts",
2018-12-06,2018-19,Create,"Rory Runnells","15,000","Literary arts;Music",
2018-12-06,2018-19,Create,"Calvin Yarush","15,000","Visual arts",
2018-12-06,2018-19,Create,"Luke Nickel","9,500",Music,
2018-12-06,2018-19,Create,"Colin Smith","15,000","Literary arts",
2018-12-06,2018-19,Create,"Jeffrey Presslaff","3,520",Music,
2018-12-06,2018-19,Create,"Trish Cooper","15,000",Theatre,
2018-12-06,2018-19,Create,"C.C. Benison","10,000","Literary arts",
2018-12-06,2018-19,Create,"Joanne Epp","7,500","Literary arts",
2018-12-06,2018-19,Create,"Miriam Rudolph","15,000","Visual arts",
2018-12-06,2018-19,Create,"Castlemoon Theatre","15,000",Theatre,
2018-12-06,2018-19,Create,"Wren Brian","3,000",Theatre,
2018-12-06,2018-19,Create,"Karen Asher","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Impatiently Inclined","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Robert Freynet","15,000","Literary arts",
2018-12-06,2018-19,Create,"Elvira Finnigan","15,000","Visual arts",
2018-12-06,2018-19,Create,"Leah Decter","15,000","Visual arts;Other",
2018-12-06,2018-19,Create,"J.D. Hay","7,499","Literary arts",
2018-12-06,2018-19,Create,"Evin Collis","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Keri Latimer","8,700",Music,
2018-12-06,2018-19,Create,"Laura Gow","4,000",Music;Theatre,
2018-12-06,2018-19,Create,"Ellen Peterson","15,000",Theatre,
2018-12-06,2018-19,Create,"Tanja Woloshen","14,500",Dance;Inter-arts,
2018-12-06,2018-19,Create,"Natalie Baird","7,500","Inter-arts;Visual arts",
2018-12-06,2018-19,Create,"Daniel Thau-Eleff","12,500",Theatre,
2018-12-06,2018-19,Create,"Hannah Doucet","7,500","Visual arts",
2018-12-06,2018-19,Create,"Cliff Eyland","15,000","Visual arts",
2018-12-06,2018-19,Create,"Anita Daher","8,140","Literary arts",
2018-12-06,2018-19,Create,"William Eakin","15,000","Visual arts",
2018-12-06,2018-19,Create,"Kathleen Bergen","1,350","Literary arts;Visual arts",
2018-12-13,2018-19,"Recognize - Prizes","Theatre Projects Manitoba","10,000",Craft;Inter-arts;Music;Theatre;Other,
2018-12-13,2018-19,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","8,500",Music,
2018-12-13,2018-19,"Recognize - Prizes","Helga Jakobson","10,000","Media arts;Visual arts",
2018-12-13,2018-19,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","10,000",Music,
2018-12-13,2018-19,"Recognize - Prizes","Marie Josée Dandeneau","10,000",Music,
2018-12-13,2018-19,"Recognize - Prizes","Flin Flon Arts Council","10,000","Dance;Literary arts;Music;Theatre;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Manitoba Printmakers Association Inc. / Martha Street Studio","5,000","Visual arts",
2018-12-17,2019-20,"Support - Strengthen",aceartinc.,"5,000","Visual arts",
2018-12-17,2019-20,"Support - Strengthen","GroundSwell, Inc.","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Association of Playwrights Inc.","3,500","Literary arts;Theatre",
2018-12-17,2019-20,"Support - Strengthen","Plug-In Inc. (Plug In Institute of Contemporary Arts)","5,000","Media arts;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Arts AccessAbility Network Manitoba","5,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2018-12-17,2019-20,"Support - Strengthen","Shakespeare in the Ruins","5,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","The Royal Winnipeg Ballet School Professional Division","5,000",Dance,
2018-12-17,2019-20,"Support - Strengthen","Contemporary Verse 2","3,000","Literary arts",
2018-12-17,2019-20,"Support - Strengthen","Manitoba Opera","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","PLATFORM centre for Photographic Digital Arts","5,000","Media arts;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Manitoba Chamber Orchestra Inc.","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jewish Theatre","3,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Gimli Film Festival","5,000","Media arts",
2018-12-17,2019-20,"Support - Strengthen","The Art Gallery of Southwestern Manitoba","5,000","Media arts",
2018-12-17,2019-20,"Support - Strengthen","Gearshifting Performance Works","5,000",Dance,
2018-12-17,2019-20,"Support - Strengthen","Theatre Projects Manitoba","5,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Prairie Theatre Exchange Inc.","2,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","The Winnipeg Singers","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Craft Council Inc","5,000","Craft;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Video Pool Media Arts Centre","5,000","Media arts",
2018-12-17,2019-20,"Support - Strengthen","Winnipeg International Writers Festival","4,300","Literary arts",
2018-12-17,2019-20,"Support - Strengthen","Young Lungs Dance Exchange","5,000",Dance;Inter-arts,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jazz Orchestra","5,000",Music,
2019-01-15,2018-19,"Learn - Travel/PD","Tiana Northage",150,"Literary arts",
2019-01-15,2018-19,"Learn - Travel/PD","Diana Thorneycroft","1,000","Media arts;Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Bret Parenteau-monkman",700,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Jessie Jannuska",992,"Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Solmund MacPherson","1,000","Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Toby Gillies","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Franchesca Hebert-Spence","1,000",Craft;Other,
2019-01-15,2018-19,"Learn - Travel/PD","Calvin Yarush","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Natalie Ferguson","1,000","Visual arts",
2019-01-15,2018-19,"Learn - Travel/PD","Katharina Stieffenhofer",999,"Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Grace Nickel","1,000",Craft,
2019-01-15,2018-19,"Learn - Travel/PD","Tim Osmond",650,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Adam Brooks","1,000","Media arts",
2019-01-15,2018-19,"Learn - Travel/PD","Leonard Podolak",781,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Kerji Stephens",750,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-01-15,2018-19,"Learn - Travel/PD","Coleen Rajotte","1,000","Media arts",
2019-01-30,2019-20,"Share - Artists in Community","Goldrock Press","7,500","Literary arts",
2019-01-30,2019-20,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Music,
2019-01-30,2019-20,"Share - Artists in Community","Art City Inc.","15,000","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Spence Neighbourhood Association Inc.","15,000",Inter-arts;Other,
2019-01-30,2019-20,"Share - Artists in Community","Heather Mason","7,500","Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","Northern Juried Art Show 2019","12,125","Craft;Visual arts",
2019-01-30,2019-20,"Share - Artists in Community","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Theatre,
2019-01-30,2019-20,"Share - Artists in Community","Rhonda Head","7,500",Music,
2019-01-30,2019-20,"Share - Artists in Community","Manito Ahbee Festival Inc.","15,000",Music,
2019-01-30,2019-20,"Share - Artists in Community","Sick + Twisted Theatre","10,000",Theatre,
2019-02-15,2019-20,Create,"Alexandra Elliott","4,000",Dance,
2019-02-15,2019-20,Create,"Danielle Hubbard","11,287","Literary arts",
2019-02-15,2019-20,Create,"K.I. Press","2,000","Literary arts",
2019-02-15,2019-20,Create,"Susan Turner","15,000","Visual arts",
2019-02-15,2019-20,Create,"Sam Penner","4,910",Dance,
2019-02-15,2019-20,Create,"Kerry Ryan","9,950","Literary arts",
2019-02-15,2019-20,Create,"The Kitty Girl Collective","15,000","Literary arts;Visual arts",
2019-02-15,2019-20,Create,"Glenn Buhr","7,500",Music,
2019-02-15,2019-20,Create,"Reza Rezaï","7,500","Visual arts",
2019-02-15,2019-20,Create,"Anita Lebeau","7,500","Media arts",
2019-02-15,2019-20,Create,"Douglas Smith","8,300","Visual arts",
2019-02-15,2019-20,Create,"Kathy Levandoski","2,000","Visual arts",
2019-02-15,2019-20,Create,"Cecilia Araneda","15,000","Media arts",
2019-02-15,2019-20,Create,"Diana Thorneycroft","15,000","Media arts;Visual arts",
2019-02-15,2019-20,Create,"Matthew Gardiner","4,000","Visual arts",
2019-02-15,2019-20,Create,"Peter Quanz","6,400",Dance,
2019-02-15,2019-20,Create,"Gislina Patterson","7,500",Inter-arts;Theatre,
2019-02-15,2019-20,Create,"Mammoth Collective","7,500",Dance,
2019-02-15,2019-20,Create,"Jonathan Ball","15,000","Literary arts",
2019-02-15,2019-20,Create,"Ian Campbell","1,300",Music,
2019-02-15,2019-20,Create,"Paul Levasseur","3,850",Music,
2019-02-15,2019-20,Create,"Willow Rector","15,000","Craft;Visual arts",
2019-02-15,2019-20,Create,"Neil Weisensel","1,300",Music,
2019-02-15,2019-20,Create,"Evin Collis","10,000","Media arts;Visual arts",
2019-02-15,2019-20,Create,"Sharon Bajer","13,300",Theatre,
2019-02-15,2019-20,Create,"Terry Hildebrand","15,000","Craft;Visual arts",
2019-02-15,2019-20,Create,"Kaoru Suzuki","12,000","Media arts;Visual arts",
2019-02-15,2019-20,Create,"Slow Leaves","10,000",Music,
2019-02-15,2019-20,Create,"Ryan Smoluk","7,500","Visual arts",
2019-02-15,2019-20,Create,"Charlene Van Buekenhout","5,000",Theatre,
2019-02-15,2019-20,Create,"Quintin Bart","15,000",Music,
2019-02-15,2019-20,Create,"Sweet Alibi","15,000",Music,
2019-02-15,2019-20,Create,"Ryan Simmons","7,500","Craft;Media arts",
2019-02-25,2019-20,"Share - Present","Gimli Film Festival","20,000","Media arts","Part of a multi-year agreement;"
2019-02-25,2019-20,"Share - Present","Fernwood Publishing","4,055","Literary arts",
2019-02-25,2019-20,"Share - Present","Rainbow Stage","15,000",Theatre,
2019-02-25,2019-20,"Share - Present","At Bay Press","15,000","Literary arts",
2019-02-25,2019-20,"Share - Present","Bedside Press","6,250","Literary arts",
2019-02-25,2019-20,"Share - Present","Manitoba Underground Opera","15,000",Music;Theatre,
2019-02-25,2019-20,"Share - Present","Rosamunde Summer Music Academy","3,000",Music,
2019-02-25,2019-20,"Share - Present","Camerata Nova","15,000",Music,
2019-02-25,2019-20,"Share - Present","Gallery 1C03, University of Winnipeg","8,700","Visual arts",
2019-02-25,2019-20,"Share - Present","Sawdon Dance","14,600",Dance;Inter-arts,
2019-02-25,2019-20,"Share - Present","Window Winnipeg","7,850","Visual arts",
2019-02-25,2019-20,"Share - Present","Q DANCE","15,000",Dance,
2019-02-25,2019-20,"Share - Present","Graffiti Art Programming Inc.","10,000","Visual arts",
