﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
0000-00-00,,"Indigenous 360","Cecelia Ross","1,000",Craft,
0000-00-00,2023-24,"Indigenous 360","Council of Elders - Sandy Bay First Nation","4,000",,
0000-00-00,2023-24,"Indigenous 360","Janet Head","1,000",Craft,
0000-00-00,,"Indigenous 360","Zack Richards","5,000","Media arts;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Angeline Schellenberg",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Anita Daher","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Ardith Boxall",900,Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Colleen Nelson","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Jennifer Still",395,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Joanna Hawkins","1,000",Theatre,
2018-11-21,2018-19,"Learn - Travel/PD","Jodi Carmichael","1,000","Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",940,Music,
2018-11-21,2018-19,"Learn - Travel/PD","Roger Boyer",750,"Media arts",
2018-11-21,2018-19,"Learn - Travel/PD","Sarah Fuller","1,000","Media arts;Visual arts",
2018-11-21,2018-19,"Learn - Travel/PD","Steve Locke",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Susan Pharaoh","1,000","Craft;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Alexandra Elliott","10,000","Dance;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Amber O'Reilly","1,800","Literary arts",
2018-11-22,2018-19,"Learn - Residencies","Beth Schellenberg","1,500","Literary arts;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Chloe Chafe","3,000","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Diana Thorneycroft",700,"Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Ellen Peterson","1,150","Literary arts;Theatre;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Elvira Finnigan","2,290","Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Grace Nickel","5,498","Craft;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Kae Sasaki",800,"Visual arts",
2018-11-22,2018-19,"Learn - Residencies","Kevin Nikkel",750,"Literary arts;Media arts",
2018-11-22,2018-19,"Learn - Residencies","Raine Hamilton","1,785",Music,
2018-11-22,2018-19,"Learn - Residencies","Robert Nicolas","1,650","Literary arts",
2018-11-22,2018-19,"Learn - Residencies","Sarah Crawley","4,380","Media arts;Visual arts",
2018-11-22,2018-19,"Learn - Residencies","SUSAN HAMMER","5,957",Music,
2018-11-22,2018-19,"Learn - Residencies","Tricia Wasney","2,750",Craft,
2018-11-29,2018-19,"Indigenous 360 - Create","Coleen Rajotte","15,000","Media arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Goota Ashoona","15,000","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Kevin Lee Burton","15,000","Inter-arts;Media arts;Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Pj Anderson","15,000",Craft,
2018-11-29,2018-19,"Indigenous 360 - Create","Rhayne Vermette","15,000","Media arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Wabiska Ma’iingan","7,000","Media arts;Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Learn","Jessie Jannuska","5,000","Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Share","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2018-12-06,2018-19,Create,"Anita Daher","8,140","Literary arts",
2018-12-06,2018-19,Create,"bola opaleke","7,000","Literary arts",
2018-12-06,2018-19,Create,"C.C. Benison","10,000","Literary arts",
2018-12-06,2018-19,Create,"Calvin Yarush","15,000","Visual arts",
2018-12-06,2018-19,Create,"Castlemoon Theatre","15,000",Theatre,
2018-12-06,2018-19,Create,"Cliff Eyland","15,000","Visual arts",
2018-12-06,2018-19,Create,"Colin Smith","15,000","Literary arts",
2018-12-06,2018-19,Create,"Daniel Thau-Eleff","12,500",Theatre,
2018-12-06,2018-19,Create,"David Scott","7,500",Music,
2018-12-06,2018-19,Create,"Ellen Peterson","15,000",Theatre,
2018-12-06,2018-19,Create,"Elvira Finnigan","15,000","Visual arts",
2018-12-06,2018-19,Create,"Evin Collis","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Gabriela Agüero","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Garry Morse","10,000","Literary arts",
2018-12-06,2018-19,Create,"Hannah Doucet","7,500","Visual arts",
2018-12-06,2018-19,Create,"Impatiently Inclined","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Ione Thorkelsson","15,000",Craft,
2018-12-06,2018-19,Create,"J.D. Hay","7,499","Literary arts",
2018-12-06,2018-19,Create,"James Rosso","7,240",Music,
2018-12-06,2018-19,Create,"Jeffrey McKay","15,000","Media arts",
2018-12-06,2018-19,Create,"Jeffrey Presslaff","3,520",Music,
2018-12-06,2018-19,Create,"Jennifer Still","15,000","Literary arts",
2018-12-06,2018-19,Create,"Joanne Epp","7,500","Literary arts",
2018-12-06,2018-19,Create,"Kae Sasaki","12,000","Visual arts",
2018-12-06,2018-19,Create,"Karen Asher","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Kathleen Bergen","1,350","Literary arts;Visual arts",
2018-12-06,2018-19,Create,"Keri Latimer","8,700",Music,
2018-12-06,2018-19,Create,"Laura Gow","4,000",Music;Theatre,
