﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-08-31,2020-21,"Urban Arts Centres Operating Support","The Edge Urban Art Centre","40,600","Craft;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Ndinawemaaganag Endaawaad Inc.","40,600","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","NorVA Centre","25,000","Craft;Inter-arts;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Theatre for Young People","35,000",Theatre,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Freeze Frame","24,600","Media arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Winnipeg International Children's Festival Inc.","81,200","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Gas Station Arts Centre","40,600","Theatre;Visual arts;Other",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Graffiti Art Programming Inc.","40,600","Dance;Music;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Ndinawemaaganag Endaawaad Inc.","40,600","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Gas Station Arts Centre","40,600","Theatre;Visual arts;Other",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Manitoba Theatre for Young People","35,000",Theatre,
2021-06-15,2021-22,"Urban Arts Centres Operating Support","NorVA Centre","25,000","Craft;Inter-arts;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","The Edge Urban Art Centre","40,600","Craft;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Graffiti Art Programming Inc.","40,600","Dance;Music;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Freeze Frame","24,600","Media arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","Winnipeg International Children's Festival Inc.","81,200","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Printmakers Association Inc. / Martha Street Studio","5,000","Visual arts",
2018-12-17,2019-20,"Support - Strengthen",aceartinc.,"5,000","Visual arts",
2018-12-17,2019-20,"Support - Strengthen","GroundSwell, Inc.","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Association of Playwrights Inc.","3,500","Literary arts;Theatre",
2018-12-17,2019-20,"Support - Strengthen","Plug-In Inc. (Plug In Institute of Contemporary Arts)","5,000","Media arts;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Arts AccessAbility Network Manitoba","5,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2018-12-17,2019-20,"Support - Strengthen","Shakespeare in the Ruins","5,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","The Royal Winnipeg Ballet School Professional Division","5,000",Dance,
2018-12-17,2019-20,"Support - Strengthen","Contemporary Verse 2","3,000","Literary arts",
2018-12-17,2019-20,"Support - Strengthen","Manitoba Opera","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","PLATFORM centre for Photographic Digital Arts","5,000","Media arts;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Manitoba Chamber Orchestra Inc.","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jewish Theatre","3,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Gimli Film Festival","5,000","Media arts",
2018-12-17,2019-20,"Support - Strengthen","The Art Gallery of Southwestern Manitoba","5,000","Media arts",
2018-12-17,2019-20,"Support - Strengthen","Gearshifting Performance Works","5,000",Dance,
2018-12-17,2019-20,"Support - Strengthen","Theatre Projects Manitoba","5,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Prairie Theatre Exchange Inc.","2,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","The Winnipeg Singers","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Craft Council Inc","5,000","Craft;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Video Pool Media Arts Centre","5,000","Media arts",
2018-12-17,2019-20,"Support - Strengthen","Winnipeg International Writers Festival","4,300","Literary arts",
2018-12-17,2019-20,"Support - Strengthen","Young Lungs Dance Exchange","5,000",Dance;Inter-arts,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jazz Orchestra","5,000",Music,
2019-05-10,2019-20,"Support - Strengthen","Théâtre Cercle Molière","5,000",Theatre,
2019-05-10,2019-20,"Support - Strengthen","Winnipeg's Contemporary Dancers","5,000",Dance,
